0,1,2,3,4
"ID produktu","Okres","Obec","Ulica","Orientačné číslo"
1,"Topoľčany","Topoľčany","B. Nemcovej","1905, 1906,1907"
1,"Topoľčany","Topoľčany","Bernolákova","1499, 1504, 2036, 2037, 2046, 2070, 2082, 2112"
1,"Topoľčany","Topoľčany","Clementisova","1981, 1997, 2005, 2006"
1,"Topoľčany","Topoľčany","D. Jurkoviča","2362, 2366, 2399, 2404, 2407, 2419, 2489"
1,"Topoľčany","Topoľčany","Čsl. Armády",1457
1,"Topoľčany","Topoľčany","Gagarinova","1569, 1573, 1578, 2311"
1,"Topoľčany","Topoľčany","Gogoľova","1882, 1883, 1888, 1899"
1,"Topoľčany","Topoľčany","J. Alexyho","2677, 2688, 2700, 2704"
1,"Topoľčany","Topoľčany","J. Jesenského","1593, 2296, 2316, 2321"
1,"Topoľčany","Topoľčany","J. Kráľa","4616,4617"
1,"Topoľčany","Topoľčany","J. Matušku","2139, 2148, 2178, 2220, 2234, 2250, 2798"
1,"Topoľčany","Topoľčany","J. Wolkra",1840
1,"Topoľčany","Topoľčany","K. Kuzmányho","1582, 1596, 1603, 1608"
1,"Topoľčany","Topoľčany","Kpt. Žalmana","1714,1715"
1,"Topoľčany","Topoľčany","Krušovská","1472, 1481, 1626, 1631, 1636, 1645, 1646, 1831, 1859, 2050, 2058, 2285, 2301, 2302"
1,"Topoľčany","Topoľčany","M. A. Bazovského","2342, 2345, 2348, 2351, 2355, 2360"
1,"Topoľčany","Topoľčany","M. Benku","2341, 2423, 2430, 2462, 4659, 4660, 4661"
1,"Topoľčany","Topoľčany","Mojmírova",1281
1,"Topoľčany","Topoľčany","Nám. M. R. Štefánika",3512
1,"Topoľčany","Topoľčany","P. O. Hviezdoslava","2159, 2165, 2169, 2262, 2266, 2270, 2306, 2324, 2328, 2330, 2331, 2332, 2773"
1,"Topoľčany","Topoľčany","Palárikova","2783, 2785, 2786, 2787, 4082"
1,"Topoľčany","Topoľčany","Palkovičova","2807, 2833, 4087, 4273, 4274, 4275, 4276, 4394, 4417, 4420"
1,"Topoľčany","Topoľčany","Pivovarnická",2278
1,"Topoľčany","Topoľčany","Podjavorinskej","1942, 1961, 1973, 2004"
1,"Topoľčany","Topoľčany","Povstania",1280
1,"Topoľčany","Topoľčany","Skýcovská",1683
1,"Topoľčany","Topoľčany","Streďanská","1526, 1530, 1531, 1537, 1763, 1764, 1790, 1796, 2536, 2617, 2661, 2731, 2778"
1,"Topoľčany","Topoľčany","Tríbečská","1540, 1542, 1549, 1554, 1620, 2136, 2275"
1,"Topoľčany","Topoľčany","V. Beniaka","1441, 1458, 1463"
1,"Topoľčany","Topoľčany","Ľ. Fullu","2495, 2517, 2526, 2566, 2699"
1,"Topoľčany","Topoľčany","Šafárikova","2817, 4418, 4419, 4454, 4455, 4625"
2,"Topoľčany","Topoľčany","17. novembra","Podla zamerania"
2,"Topoľčany","Topoľčany","Agátová","Podla zamerania"
2,"Topoľčany","Topoľčany","Albína Grznára","Podla zamerania"
