,"názov spoločnosti:","Axalnet WIRELESS, s.r.o.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"kontaktná osoba:","Milan MORICZ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"kontakt: ","038/5322322",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,"Internet",,,,,,,,,,,,,,,,,,,,,,,,,"Hlas",,,,,,,,,,,,,,,,,,,"Televízia",,,,,,,,,,,,
,,,,,,"Technické parametre",,,,,,,,,"Jednorazové poplatky",,,,"Periodické poplatky ( platné počas celej lehoty viazanosti)",,,"Zľavy",,,,"Iné",,"Mimoriadne poplatky",,,"Počet voľných minút",,,,,,,,,,"Jednotková cena hovoru",,,"Periodické poplatky",,"Jednorazové poplatky",,,,,,,"Periodické poplatky",,,,,,"Jednorazové poplatky",,,
"id produktu","Názov produktu","technológia","prípadná špecifikácia","typ balíčka","Viazanosť","Rýchlosť sťahovania v Mb/s","Rýchlosť odosielania v Mb/s","Dátový limit v GB/mesiac","Rýchlosť v Mb/s po prekročení limitu v tvare ""x/x"" po prekročení FUP","Cena v eur za prenesené dáta nad rámec limitu","Agregácia v tvare 1:x","FUP v GB/deň","Obmedzenie rýchlosti v Mb/s v tvare ""x/x"" po prekročení FUP","Cena v eur za prenesené dáta nad rámec FUP","Samoinštalácia","Inštalácia technikom","Poplatky za zariadenia","Iné poplatky","Cena programu","Poplatok za prenájom zariadenia","Iné periodické poplatky","Vernostná zľava periodická","Iné periodické zľavy","Celková zľava za objednávku cez internet neperiodická (jednorazová, alebo s obmedzenou platnosťou)","Iné jednorazové zľavy","Necenové benefity","Komentár - Internet","Sankcia za ukončenie zmluvy","Sankcia za neuhradenie faktúry","Poplatok za zmenu programu","Počet voľných ninút vo vlastnej sieti","Počet voľných minút do pevných sietí","Počet voľných minút do mobilných sietí","Počet voľných ninút do všetkých sietí","Počet voľných minút vo vlastnej sieti - silná prevádzka","Počet voľných minút do pevných sietí - silná prevádzka","Počet voľných minút do mobilných sietí - silná prevádzka","Počet voľných minút vo vlastnej sieti - slabá prevádzka","Počet voľných minút do pevných sietí - slabá prevádzka","Počet voľných minút do mobilných sietí - slabá prevádzka","Volania do vlastnej siete v eur/min","Volania do pevných sietí v eur/min","Volania do mobilných sietí v eur/min","Mesačný poplatok za volania zahrnuté v ponuke","Iné mesačné poplatky v súvislosti s hlasovou službou","Zriaďovacie poplatky za hlasovú službu","Iné zriaďovacie poplatky","Necenové benefity","Komentár - Hlas","Počet štandardných TV kanálov","Počet TV kanálov v HD kvalite","Počet TV kanálov  3D","Mesačný poplatok za Televíziu","Mesačný Poplatok za prenájom set top boxu","Mesačný Poplatok za prenájom 2. set top boxu","Poplatok za prístup do archívu TV programu","Poplatok za funkciu nahrávania","Iné mesačné poplatky v súvislosti s televíziou","Zriaďovacie poplatky za set top box","Iné zriaďovacie poplatky","Necenové benefity","Komentár - Televízia"
2,"AMN RADIO 2","WIFI (aj WFI + Ethernet)",,"Samostatný internet","NIE",2,2,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,132,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","16,40","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH","NIE","1,66","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
3,"AMN RADIO 2","WIFI (aj WFI + Ethernet)",,"Samostatný internet",12,2,2,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,99,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","16,40","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
4,"AMN RADIO 2","WIFI (aj WFI + Ethernet)",,"Samostatný internet",24,2,2,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,66,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","16,40","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
5,"AMN RADIO 4","WIFI (aj WFI + Ethernet)",,"Samostatný internet","NIE",4,4,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,99,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","29,78","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH","NIE","1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
6,"AMN RADIO 4","WIFI (aj WFI + Ethernet)",,"Samostatný internet",12,4,4,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,66,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","29,78","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
7,"AMN RADIO 4","WIFI (aj WFI + Ethernet)",,"Samostatný internet",24,4,4,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,33,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","29,78","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
8,"AMN RADIO 8","WIFI (aj WFI + Ethernet)",,"Samostatný internet","NIE",8,8,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,66,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","53,22","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH","NIE","1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
9,"AMN RADIO 8","WIFI (aj WFI + Ethernet)",,"Samostatný internet",12,8,8,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,33,"konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","53,22","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
10,"AMN RADIO 8","WIFI (aj WFI + Ethernet)",,"Samostatný internet",24,8,8,"NIE","NIE","NIE","1:8","NIE","NIE","NIE","NIE",33,"0,03","konektor 1,67/ks, kabel 1,04/m od zásuvky v byte zákazníka","53,22","NIE","NIE","NIE","NIE","NIE","NIE","NIE","ceny sú s DPH",200,"1,66","zníženie 16,60","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE","NIE"
